T1=33,5  T2=33,5  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:11:03
T1=33,5  T2=33,5  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:11:04
T1=33,5  T2=33,5  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:11:06
T1=33,4  T2=33,4  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:11:07
T1=33,3  T2=33,3  T3=34,0  HM=41  OUT=_____67_  14.10.15 13:11:08
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:11:09
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:11:10
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:11:12
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:11:13
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:11:14
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:11:15
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:11:17
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:18
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:19
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:20
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:21
T1=32,7  T2=32,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:23
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:24
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:25
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:26
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:28
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:29
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:30
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:31
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:32
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:34
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:35
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:36
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:37
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:38
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:40
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:41
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:42
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:43
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:45
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:46
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:47
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:48
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:49
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:51
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:52
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:53
T1=33,6  T2=33,6  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:54
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:56
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:57
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:58
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:11:59
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:12:00
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:12:02
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:03
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:04
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:05
T1=34,1  T2=34,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:07
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:08
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:09
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:10
T1=34,1  T2=34,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:11
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:13
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:14
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:15
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:16
T1=33,8  T2=33,8  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:17
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:19
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:20
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:21
T1=33,6  T2=33,6  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:22
T1=33,6  T2=33,6  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:24
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:25
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:26
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:27
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:28
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:30
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:31
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:32
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:33
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:35
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:36
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:37
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:38
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:39
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:41
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:42
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:43
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:44
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:45
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:47
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:48
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:49
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:50
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:52
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:53
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:54
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:55
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:56
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____67_  14.10.15 13:12:58
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:12:59
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:13:00
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:13:01
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:13:02
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:13:04
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:13:05
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:13:06
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:13:07
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:13:09
T1=32,8  T2=32,8  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:13:10
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:13:11
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:13:12
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:13:13
T1=32,9  T2=32,9  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:13:15
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:13:16
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:13:17
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:13:18
T1=33,0  T2=33,0  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:13:20
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:13:21
T1=33,1  T2=33,1  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:13:22
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:13:23
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:13:24
T1=33,2  T2=33,2  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:13:26
T1=33,3  T2=33,3  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:13:27
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:13:28
T1=33,4  T2=33,4  T3=33,0  HM=41  OUT=_____6__  14.10.15 13:13:29
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_2___6__  14.10.15 13:13:31
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_2___6__  14.10.15 13:13:32
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_2_4_6__  14.10.15 13:13:33
T1=33,5  T2=33,5  T3=33,0  HM=41  OUT=_2_4_6__  14.10.15 13:13:34
T1=33,6  T2=33,6  T3=33,0  HM=41  OUT=_2_4_6__  14.10.15 13:13:35
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_2_4_6__  14.10.15 13:13:37
T1=33,7  T2=33,7  T3=33,0  HM=41  OUT=_2_4_6__  14.10.15 13:13:38
T1=33,8  T2=33,8  T3=33,0  HM=41  OUT=_2_4_6__  14.10.15 13:13:39
T1=33,8  T2=33,8  T3=33,0  HM=41  OUT=_2_4_6__  14.10.15 13:13:40
T1=33,8  T2=33,8  T3=33,0  HM=41  OUT=_2_4_6__  14.10.15 13:13:42
T1=33,9  T2=33,9  T3=33,0  HM=41  OUT=_2_4_6__  14.10.15 13:13:43
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_2_4_6__  14.10.15 13:13:44
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_2_4_6__  14.10.15 13:13:45
T1=34,0  T2=34,0  T3=33,0  HM=41  OUT=_2_4_6__  14.10.15 13:13:46
T1=34,1  T2=34,1  T3=33,0  HM=41  OUT=_2_4_6__  14.10.15 13:13:48
T1=34,2  T2=34,2  T3=33,0  HM=41  OUT=_2_4_6__  14.10.15 13:13:49
T1=34,3  T2=34,3  T3=33,0  HM=41  OUT=_2_4_6__  14.10.15 13:13:50
T1=34,3  T2=34,3  T3=33,0  HM=41  OUT=_2_4_6__  14.10.15 13:13:51
T1=34,4  T2=34,4  T3=33,0  HM=41  OUT=_2_4_6__  14.10.15 13:13:53
T1=34,4  T2=34,4  T3=33,0  HM=41  OUT=___4_6__  14.10.15 13:13:54
T1=34,4  T2=34,4  T3=33,0  HM=41  OUT=___4_6__  14.10.15 13:13:55
T1=34,5  T2=34,5  T3=33,0  HM=41  OUT=_2_4_6__  14.10.15 13:13:56
T1=34,6  T2=34,6  T3=33,0  HM=41  OUT=_2_4_6__  14.10.15 13:13:57
T1=34,6  T2=34,6  T3=33,0  HM=41  OUT=___4_6__  14.10.15 13:13:59
T1=34,7  T2=34,7  T3=34,0  HM=41  OUT=_2_4_6__  14.10.15 13:14:00
T1=34,8  T2=34,8  T3=34,0  HM=41  OUT=_2_4_6__  14.10.15 13:14:01
T1=34,9  T2=34,9  T3=34,0  HM=41  OUT=_2_4_6__  14.10.15 13:14:02
T1=34,9  T2=34,9  T3=34,0  HM=41  OUT=___4_6__  14.10.15 13:14:03
T1=35,0  T2=35,0  T3=34,0  HM=41  OUT=___4_6__  14.10.15 13:14:05
T1=35,0  T2=35,0  T3=34,0  HM=41  OUT=___4_6__  14.10.15 13:14:06
T1=35,1  T2=35,1  T3=34,0  HM=41  OUT=___4_6__  14.10.15 13:14:07
T1=35,2  T2=35,2  T3=34,0  HM=41  OUT=___4_6__  14.10.15 13:14:08
T1=35,2  T2=35,2  T3=34,0  HM=41  OUT=___4_6__  14.10.15 13:14:10
T1=35,2  T2=35,2  T3=34,0  HM=41  OUT=___4_6__  14.10.15 13:14:11
T1=35,3  T2=35,3  T3=34,0  HM=41  OUT=___4_6__  14.10.15 13:14:12
T1=35,4  T2=35,4  T3=34,0  HM=41  OUT=___4_6__  14.10.15 13:14:13
T1=35,4  T2=35,4  T3=34,0  HM=41  OUT=_2_4_6__  14.10.15 13:14:14
T1=35,4  T2=35,4  T3=34,0  HM=41  OUT=___4_6__  14.10.15 13:14:16
T1=35,5  T2=35,5  T3=34,0  HM=41  OUT=_2_4_6__  14.10.15 13:14:17
T1=35,5  T2=35,5  T3=34,0  HM=41  OUT=___4_6__  14.10.15 13:14:18
T1=35,5  T2=35,5  T3=34,0  HM=41  OUT=_2_4_6__  14.10.15 13:14:19
T1=35,6  T2=35,6  T3=34,0  HM=41  OUT=___4_6__  14.10.15 13:14:21
T1=35,6  T2=35,6  T3=34,0  HM=41  OUT=_2_4_6__  14.10.15 13:14:22
T1=35,7  T2=35,7  T3=34,0  HM=41  OUT=_2_4_6__  14.10.15 13:14:23
T1=35,7  T2=35,7  T3=34,0  HM=41  OUT=___4_6__  14.10.15 13:14:24
T1=35,7  T2=35,7  T3=34,0  HM=41  OUT=_2_4_6__  14.10.15 13:14:25
T1=35,7  T2=35,7  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:14:27
T1=35,8  T2=35,8  T3=35,0  HM=40  OUT=_2_4_6__  14.10.15 13:14:28
T1=35,8  T2=35,8  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:14:29
T1=35,9  T2=35,9  T3=35,0  HM=40  OUT=_2_4_6__  14.10.15 13:14:30
T1=35,9  T2=35,9  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:14:31
T1=35,9  T2=35,9  T3=35,0  HM=40  OUT=_2_4_6__  14.10.15 13:14:33
T1=35,9  T2=35,9  T3=35,0  HM=40  OUT=_2_4_6__  14.10.15 13:14:34
T1=36,0  T2=36,0  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:14:35
T1=36,0  T2=36,0  T3=35,0  HM=40  OUT=_2_4_6__  14.10.15 13:14:36
T1=36,0  T2=36,0  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:14:38
T1=36,1  T2=36,1  T3=35,0  HM=40  OUT=_2_4_6__  14.10.15 13:14:39
T1=36,2  T2=36,2  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:14:40
T1=36,3  T2=36,3  T3=35,0  HM=40  OUT=_2_4_6__  14.10.15 13:14:41
T1=36,3  T2=36,3  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:14:42
T1=36,3  T2=36,3  T3=35,0  HM=40  OUT=_2_4_6__  14.10.15 13:14:44
T1=36,4  T2=36,4  T3=35,0  HM=40  OUT=_2_4_6__  14.10.15 13:14:45
T1=36,4  T2=36,4  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:14:46
T1=36,4  T2=36,4  T3=35,0  HM=40  OUT=_2_4_6__  14.10.15 13:14:47
T1=36,4  T2=36,4  T3=35,0  HM=40  OUT=_2_4_6__  14.10.15 13:14:49
T1=36,5  T2=36,5  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:14:50
T1=36,5  T2=36,5  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:14:51
T1=36,6  T2=36,6  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:14:52
T1=36,6  T2=36,6  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:14:53
T1=36,7  T2=36,7  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:14:55
T1=36,7  T2=36,7  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:14:56
T1=36,7  T2=36,7  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:14:57
T1=36,7  T2=36,7  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:14:58
T1=36,8  T2=36,8  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:15:00
T1=36,9  T2=36,9  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:15:01
T1=36,9  T2=36,9  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:15:02
T1=36,9  T2=36,9  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:15:03
T1=36,9  T2=36,9  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:15:04
T1=37,0  T2=37,0  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:15:06
T1=37,0  T2=37,0  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:15:07
T1=37,0  T2=37,0  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:15:08
T1=37,0  T2=37,0  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:15:09
T1=37,0  T2=37,0  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:15:10
T1=37,0  T2=37,0  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:15:12
T1=37,0  T2=37,0  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:15:13
T1=37,1  T2=37,1  T3=35,0  HM=40  OUT=_2_4_6__  14.10.15 13:15:14
T1=37,1  T2=37,1  T3=35,0  HM=40  OUT=_2_4_6__  14.10.15 13:15:15
T1=37,1  T2=37,1  T3=35,0  HM=40  OUT=___4_6__  14.10.15 13:15:17
T1=37,1  T2=37,1  T3=35,0  HM=40  OUT=_2_4_6__  14.10.15 13:15:18
T1=37,1  T2=37,1  T3=35,0  HM=40  OUT=_2_4_6__  14.10.15 13:15:19
T1=37,1  T2=37,1  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:15:20
T1=37,2  T2=37,2  T3=36,0  HM=40  OUT=_2_4_6__  14.10.15 13:15:21
T1=37,2  T2=37,2  T3=36,0  HM=40  OUT=_2_4_6__  14.10.15 13:15:23
T1=37,2  T2=37,2  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:15:24
T1=37,2  T2=37,2  T3=36,0  HM=40  OUT=_2_4_6__  14.10.15 13:15:25
T1=37,2  T2=37,2  T3=36,0  HM=40  OUT=_2_4_6__  14.10.15 13:15:26
T1=37,2  T2=37,2  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:15:28
T1=37,3  T2=37,3  T3=36,0  HM=40  OUT=_2_4_6__  14.10.15 13:15:29
T1=37,3  T2=37,3  T3=36,0  HM=40  OUT=_2_4_6__  14.10.15 13:15:30
T1=37,3  T2=37,3  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:15:31
T1=37,4  T2=37,4  T3=36,0  HM=40  OUT=_2_4_6__  14.10.15 13:15:32
T1=37,3  T2=37,3  T3=36,0  HM=40  OUT=_2_4_6__  14.10.15 13:15:34
T1=37,3  T2=37,3  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:15:35
T1=37,4  T2=37,4  T3=36,0  HM=40  OUT=_2_4_6__  14.10.15 13:15:36
T1=37,4  T2=37,4  T3=36,0  HM=40  OUT=_2_4_6__  14.10.15 13:15:37
T1=37,4  T2=37,4  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:15:39
T1=37,4  T2=37,4  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:15:40
T1=37,5  T2=37,5  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:15:41
T1=37,5  T2=37,5  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:15:42
T1=37,5  T2=37,5  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:15:43
T1=37,5  T2=37,5  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:15:45
T1=37,5  T2=37,5  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:15:46
T1=37,5  T2=37,5  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:15:47
T1=37,6  T2=37,6  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:15:48
T1=37,6  T2=37,6  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:15:50
T1=37,5  T2=37,5  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:15:51
T1=37,6  T2=37,6  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:15:52
T1=37,6  T2=37,6  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:15:53
T1=37,5  T2=37,5  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:15:54
T1=37,6  T2=37,6  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:15:56
T1=37,6  T2=37,6  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:15:57
T1=37,6  T2=37,6  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:15:58
T1=37,6  T2=37,6  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:15:59
T1=37,7  T2=37,7  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:16:01
T1=37,6  T2=37,6  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:16:02
T1=37,6  T2=37,6  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:16:03
T1=37,6  T2=37,6  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:16:04
T1=37,5  T2=37,5  T3=37,0  HM=39  OUT=___4_6__  14.10.15 13:16:05
T1=37,6  T2=37,6  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:16:07
T1=37,6  T2=37,6  T3=36,0  HM=40  OUT=___4_6__  14.10.15 13:16:08
T1=37,5  T2=37,5  T3=36,0  HM=40  OUT=_2_4_6__  14.10.15 13:16:09
T1=37,6  T2=37,6  T3=36,0  HM=40  OUT=_2_4_6__  14.10.15 13:16:10
T1=37,6  T2=37,6  T3=37,0  HM=39  OUT=_2_4_6__  14.10.15 13:16:12
T1=37,6  T2=37,6  T3=37,0  HM=39  OUT=___4_6__  14.10.15 13:16:13
T1=37,6  T2=37,6  T3=37,0  HM=39  OUT=___4_6__  14.10.15 13:16:14
T1=37,6  T2=37,6  T3=37,0  HM=39  OUT=___4_6__  14.10.15 13:16:15
T1=37,6  T2=37,6  T3=37,0  HM=39  OUT=_2_4_6__  14.10.15 13:16:16
T1=37,7  T2=37,7  T3=37,0  HM=39  OUT=___4_6__  14.10.15 13:16:18
T1=37,6  T2=37,6  T3=37,0  HM=39  OUT=___4_6__  14.10.15 13:16:19
T1=37,7  T2=37,7  T3=37,0  HM=39  OUT=___4_6__  14.10.15 13:16:20
T1=37,7  T2=37,7  T3=37,0  HM=39  OUT=___4_6__  14.10.15 13:16:21
T1=37,7  T2=37,7  T3=37,0  HM=39  OUT=___4_6__  14.10.15 13:16:22
T1=37,7  T2=37,7  T3=37,0  HM=39  OUT=___4_6__  14.10.15 13:16:24
T1=37,7  T2=37,7  T3=37,0  HM=39  OUT=___4_6__  14.10.15 13:16:25
T1=37,7  T2=37,7  T3=37,0  HM=39  OUT=___4_6__  14.10.15 13:16:26
T1=37,7  T2=37,7  T3=38,0  HM=39  OUT=___4_6__  14.10.15 13:16:27
T1=37,7  T2=37,7  T3=38,0  HM=39  OUT=___4_6__  14.10.15 13:16:29
T1=37,7  T2=37,7  T3=38,0  HM=39  OUT=___4_6__  14.10.15 13:16:30
T1=37,7  T2=37,7  T3=37,0  HM=39  OUT=___4_6__  14.10.15 13:16:31
T1=37,6  T2=37,6  T3=37,0  HM=39  OUT=___4_6__  14.10.15 13:16:32
T1=37,6  T2=37,6  T3=38,0  HM=39  OUT=_2_4_6__  14.10.15 13:16:33
T1=37,5  T2=37,5  T3=38,0  HM=39  OUT=_2_4_6__  14.10.15 13:16:35
T1=37,5  T2=37,5  T3=38,0  HM=39  OUT=_2_4_6__  14.10.15 13:16:36
T1=37,5  T2=37,5  T3=38,0  HM=39  OUT=___4_6__  14.10.15 13:16:37
T1=37,5  T2=37,5  T3=38,0  HM=39  OUT=___4_6__  14.10.15 13:16:38
T1=37,5  T2=37,5  T3=38,0  HM=39  OUT=___4_6__  14.10.15 13:16:40
T1=37,5  T2=37,5  T3=38,0  HM=39  OUT=___4_6__  14.10.15 13:16:41
T1=37,5  T2=37,5  T3=38,0  HM=39  OUT=___4_6__  14.10.15 13:16:42
T1=37,5  T2=37,5  T3=38,0  HM=39  OUT=___4_6__  14.10.15 13:16:43
T1=37,5  T2=37,5  T3=38,0  HM=39  OUT=___4_6__  14.10.15 13:16:44
T1=37,5  T2=37,5  T3=38,0  HM=39  OUT=___4_6__  14.10.15 13:16:46
T1=37,5  T2=37,5  T3=38,0  HM=39  OUT=_2_4_6__  14.10.15 13:16:47
T1=37,5  T2=37,5  T3=38,0  HM=39  OUT=_2_4_6__  14.10.15 13:16:48
T1=37,5  T2=37,5  T3=38,0  HM=39  OUT=_2_4_6__  14.10.15 13:16:49
T1=37,5  T2=37,5  T3=38,0  HM=39  OUT=___4_6__  14.10.15 13:16:50
T1=37,5  T2=37,5  T3=38,0  HM=39  OUT=___4_6__  14.10.15 13:16:52
T1=37,5  T2=37,5  T3=38,0  HM=39  OUT=___4_6__  14.10.15 13:16:53
T1=37,6  T2=37,6  T3=38,0  HM=39  OUT=___4_6__  14.10.15 13:16:54
T1=37,7  T2=37,7  T3=38,0  HM=39  OUT=___4_6__  14.10.15 13:16:55
T1=37,6  T2=37,6  T3=38,0  HM=39  OUT=___4_6__  14.10.15 13:16:57
