T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:15:11
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:15:12
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:15:13
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:15:15
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:15:16
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:15:17
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:15:18
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:15:20
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:15:21
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:15:22
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:15:24
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:15:25
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:15:26
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:15:27
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:15:29
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:15:30
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:15:31
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:15:32
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:15:34
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:15:35
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:15:36
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:15:38
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:15:39
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:15:40
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:15:41
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:15:43
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:15:44
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:15:45
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:15:47
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:15:48
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:15:49
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:15:50
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:15:52
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:15:53
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:15:54
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:15:55
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:15:57
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:15:58
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:15:59
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:16:00
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:16:02
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 15:16:03
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:16:04
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 15:16:06
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:16:07
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 15:16:08
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:16:09
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:16:11
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:16:12
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:16:13
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:16:14
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 15:16:16
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:16:17
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:16:18
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:16:20
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:16:21
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:16:22
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:16:23
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:16:25
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:16:26
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:16:27
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:16:29
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:16:30
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:16:31
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:16:32
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:16:34
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:16:35
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:16:36
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:16:37
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:16:39
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:16:40
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:16:41
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:16:43
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:16:44
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:16:45
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:16:46
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:16:48
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:16:49
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:16:50
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:16:51
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:16:53
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:16:54
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:16:55
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:16:57
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 15:16:58
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:16:59
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:17:00
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:17:02
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:17:03
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:17:04
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:17:05
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:17:07
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:17:08
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:17:09
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:17:11
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:17:12
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:17:13
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:17:14
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:17:16
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:17:17
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:17:18
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:17:19
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:17:21
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:17:22
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:17:23
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:17:25
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:17:26
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 15:17:27
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:17:28
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 15:17:30
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:17:31
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:17:32
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:17:33
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:17:35
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:17:36
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:17:37
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:17:39
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:17:40
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:17:41
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:17:42
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:17:44
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:17:45
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 15:17:46
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:17:47
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 15:17:49
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:17:50
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:17:51
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:17:53
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:17:54
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:17:55
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:17:56
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:17:58
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:17:59
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 15:18:00
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:18:01
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:18:03
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:18:04
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:18:05
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:18:07
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:18:08
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:18:09
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:18:10
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:18:12
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:18:13
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:18:14
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:18:16
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:18:17
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:18:18
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:18:19
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:18:21
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:18:22
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:18:23
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:18:24
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:18:26
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:18:27
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 15:18:28
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:18:30
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 15:18:31
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:18:32
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 15:18:33
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:18:35
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:18:36
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:18:37
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:18:38
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:18:40
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:18:41
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:18:42
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:18:43
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:18:45
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:18:46
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=_2______  26.06.15 15:18:47
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:18:49
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:18:50
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:18:51
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:18:52
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:18:54
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:18:55
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=_2______  26.06.15 15:18:56
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:18:58
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=_2______  26.06.15 15:18:59
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:00
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=_2______  26.06.15 15:19:01
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:03
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:04
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:05
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:06
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:08
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:09
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=_2______  26.06.15 15:19:10
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:12
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=_2______  26.06.15 15:19:13
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:14
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=_2______  26.06.15 15:19:15
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:17
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=_2______  26.06.15 15:19:18
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:19
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:20
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:22
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:23
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:24
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:26
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:27
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:28
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:29
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=_2______  26.06.15 15:19:31
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:32
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:33
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=_2______  26.06.15 15:19:34
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:36
T1=37,3750  T2=37,3750  T3=37,0  HM=33  OUT=________  26.06.15 15:19:37
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=_2______  26.06.15 15:19:38
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:40
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=_2______  26.06.15 15:19:41
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=_2______  26.06.15 15:19:42
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:43
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=_2______  26.06.15 15:19:45
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=_2______  26.06.15 15:19:46
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:47
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=_2______  26.06.15 15:19:48
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:50
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:51
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:52
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=_2______  26.06.15 15:19:54
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:19:55
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=________  26.06.15 15:19:56
T1=37,4375  T2=37,4375  T3=37,0  HM=33  OUT=_2______  26.06.15 15:19:57
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:19:59
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:20:00
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:20:01
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:20:03
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:20:04
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:20:05
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:20:06
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:20:08
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:20:09
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:20:10
T1=37,5000  T2=37,5000  T3=37,0  HM=33  OUT=________  26.06.15 15:20:11
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:13
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:14
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:15
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:16
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:18
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:19
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:20
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:22
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:23
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:24
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:25
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:27
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:28
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 15:20:29
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:30
T1=37,6250  T2=37,6250  T3=37,0  HM=33  OUT=________  26.06.15 15:20:32
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:33
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:34
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:36
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:37
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:38
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 15:20:39
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:41
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:42
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 15:20:43
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:45
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:46
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 15:20:47
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:48
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:50
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 15:20:51
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:52
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:53
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:55
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:56
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:57
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:20:59
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:21:00
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:21:01
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:21:02
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:21:04
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:21:05
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:21:06
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:21:07
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:21:09
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:21:10
T1=37,6250  T2=37,6250  T3=37,0  HM=33  OUT=________  26.06.15 15:21:11
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:21:12
T1=37,6250  T2=37,6250  T3=37,0  HM=33  OUT=________  26.06.15 15:21:14
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:21:15
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:21:16
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:21:18
T1=37,5625  T2=37,5625  T3=37,0  HM=32  OUT=________  26.06.15 15:21:19
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:21:20
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:21:21
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 15:21:23
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:21:24
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 15:21:25
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:21:27
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:21:28
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 15:21:29
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:21:30
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=________  26.06.15 15:21:32
T1=37,5625  T2=37,5625  T3=37,0  HM=33  OUT=_2______  26.06.15 15:21:33
