T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:21:35
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:21:37
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:21:38
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:21:39
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:21:40
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:21:42
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:21:43
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:21:44
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:21:45
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:21:46
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:21:48
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:21:49
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:21:50
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:21:51
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:21:53
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:21:54
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:21:55
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:21:56
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:21:58
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:21:59
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:00
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:22:01
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:03
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:04
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:05
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:06
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:07
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:09
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:10
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:11
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:12
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:14
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:15
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:16
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:17
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:22:19
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:20
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:22:21
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:22
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:22:24
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:25
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:22:26
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:27
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:22:28
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:30
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:22:31
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:32
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:33
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:35
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:36
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:37
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:38
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:40
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:41
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:42
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:43
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:45
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:46
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:47
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:48
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:49
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:51
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:52
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:53
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:22:54
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:22:56
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:22:57
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=______7_  06.07.15 10:22:58
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2____7_  06.07.15 10:22:59
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=______7_  06.07.15 10:23:00
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2____7_  06.07.15 10:23:02
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=______7_  06.07.15 10:23:03
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2____7_  06.07.15 10:23:04
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=______7_  06.07.15 10:23:05
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2____7_  06.07.15 10:23:07
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:23:08
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2______  06.07.15 10:23:09
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:23:10
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:23:12
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:23:13
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2______  06.07.15 10:23:14
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:15
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:23:17
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:18
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:19
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:20
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:22
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:23
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:24
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:25
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:26
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:28
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:29
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:30
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:31
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:33
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:34
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:35
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:36
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:38
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:39
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:40
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:41
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:42
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:44
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:45
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:46
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:47
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2______  06.07.15 10:23:49
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:50
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:51
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:52
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:54
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2______  06.07.15 10:23:55
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:56
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:23:57
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2______  06.07.15 10:23:59
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:24:00
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:24:01
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2______  06.07.15 10:24:02
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:24:03
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:24:05
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2______  06.07.15 10:24:06
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:24:07
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:24:08
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:24:10
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:24:11
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:24:12
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2______  06.07.15 10:24:13
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:24:15
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:24:16
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:24:17
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:24:18
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:24:20
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:24:21
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:24:22
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:24:23
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:24:24
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:24:26
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:24:27
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:24:28
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:24:29
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:24:31
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:24:32
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:24:33
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:24:34
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:24:36
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:24:37
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:24:38
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:24:39
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:24:40
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:24:42
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:24:43
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:24:44
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:24:45
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:24:47
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:24:48
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:24:49
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:24:50
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:24:52
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:24:53
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:24:54
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:24:55
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:24:57
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:24:58
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=________  06.07.15 10:24:59
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=___4____  06.07.15 10:25:00
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=________  06.07.15 10:25:02
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=___4____  06.07.15 10:25:03
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:25:04
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:25:05
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:25:06
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:25:08
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=________  06.07.15 10:25:09
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2_4____  06.07.15 10:25:10
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:25:11
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=________  06.07.15 10:25:13
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2_4____  06.07.15 10:25:14
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:25:15
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=________  06.07.15 10:25:16
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2_4____  06.07.15 10:25:17
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:25:19
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=________  06.07.15 10:25:20
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_2_4____  06.07.15 10:25:21
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4____  06.07.15 10:25:22
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4____  06.07.15 10:25:24
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4____  06.07.15 10:25:25
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=________  06.07.15 10:25:26
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=________  06.07.15 10:25:27
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=________  06.07.15 10:25:29
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=________  06.07.15 10:25:30
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=________  06.07.15 10:25:31
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=________  06.07.15 10:25:32
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=________  06.07.15 10:25:34
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4____  06.07.15 10:25:35
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4____  06.07.15 10:25:36
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4____  06.07.15 10:25:37
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4____  06.07.15 10:25:39
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=________  06.07.15 10:25:40
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=________  06.07.15 10:25:41
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=________  06.07.15 10:25:42
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=________  06.07.15 10:25:43
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=________  06.07.15 10:25:45
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=________  06.07.15 10:25:46
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=________  06.07.15 10:25:47
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=________  06.07.15 10:25:48
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4____  06.07.15 10:25:50
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4____  06.07.15 10:25:51
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4____  06.07.15 10:25:52
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4____  06.07.15 10:25:53
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:25:55
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=________  06.07.15 10:25:56
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4____  06.07.15 10:25:57
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_2_4____  06.07.15 10:25:58
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=___4____  06.07.15 10:25:59
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=________  06.07.15 10:26:01
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=_2______  06.07.15 10:26:02
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=________  06.07.15 10:26:03
T1=37,5  T2=37,5  T3=38,0  HM=49  OUT=________  06.07.15 10:26:04
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:26:06
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:26:07
T1=37,4  T2=37,4  T3=38,0  HM=49  OUT=_2______  06.07.15 10:26:08
T1=37,4  T2=37,4  T3=38,0  HM=49  OUT=___4____  06.07.15 10:26:09
T1=37,4  T2=37,4  T3=38,0  HM=49  OUT=___4____  06.07.15 10:26:11
T1=37,4  T2=37,4  T3=38,0  HM=49  OUT=_2_4____  06.07.15 10:26:12
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=___4____  06.07.15 10:26:13
T1=37,4  T2=37,4  T3=38,0  HM=49  OUT=________  06.07.15 10:26:14
T1=37,4  T2=37,4  T3=38,0  HM=49  OUT=_2_4____  06.07.15 10:26:16
T1=37,4  T2=37,4  T3=38,0  HM=49  OUT=___4____  06.07.15 10:26:17
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=___4____  06.07.15 10:26:18
T1=37,4  T2=37,4  T3=38,0  HM=49  OUT=_2______  06.07.15 10:26:19
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=___4____  06.07.15 10:26:20
T1=37,4  T2=37,4  T3=38,0  HM=49  OUT=_2______  06.07.15 10:26:22
T1=37,4  T2=37,4  T3=38,0  HM=49  OUT=___4____  06.07.15 10:26:23
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=___4____  06.07.15 10:26:24
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2______  06.07.15 10:26:25
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:26:27
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:26:28
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2______  06.07.15 10:26:29
T1=37,4  T2=37,4  T3=38,0  HM=49  OUT=________  06.07.15 10:26:30
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=___4____  06.07.15 10:26:32
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2______  06.07.15 10:26:33
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:26:34
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:26:35
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2______  06.07.15 10:26:37
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:26:38
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:26:39
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2______  06.07.15 10:26:40
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:26:41
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:26:43
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2______  06.07.15 10:26:44
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=_2______  06.07.15 10:26:45
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:26:46
T1=37,4  T2=37,4  T3=38,0  HM=50  OUT=________  06.07.15 10:26:48
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:26:49
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:26:50
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:26:51
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:26:53
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:26:54
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:26:55
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:26:56
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:26:57
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:26:59
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:00
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:27:01
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:27:02
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:04
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:05
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:27:06
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:07
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:09
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:10
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:11
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:12
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:14
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:15
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:16
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:17
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:19
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:20
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:21
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:22
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:23
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:25
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:27:26
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:27
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:28
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:27:30
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:31
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:32
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:27:33
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:34
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:36
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:27:37
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:38
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:39
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:41
T1=37,6  T2=37,6  T3=38,0  HM=50  OUT=________  06.07.15 10:27:42
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:43
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:44
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:46
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:47
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:27:48
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:49
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:51
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:27:52
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:53
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:54
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:27:55
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:57
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:27:58
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=_2______  06.07.15 10:27:59
T1=37,5  T2=37,5  T3=38,0  HM=50  OUT=________  06.07.15 10:28:00
