T1=24,9  T2=24,9  T3=26,0  HM=44  OUT=_2_4____  27.06.15 10:41:41
T1=32,0  T2=32,0  T3=33,0  HM=34  OUT=___4____  27.06.15 12:04:49
T1=32,0  T2=32,0  T3=33,0  HM=34  OUT=___4____  27.06.15 12:04:50
T1=32,0  T2=32,0  T3=33,0  HM=34  OUT=___4____  27.06.15 12:04:51
T1=32,0  T2=32,0  T3=33,0  HM=34  OUT=___4____  27.06.15 12:04:52
T1=32,0  T2=32,0  T3=33,0  HM=34  OUT=________  27.06.15 12:04:54
T1=32,0  T2=32,0  T3=33,0  HM=34  OUT=________  27.06.15 12:04:55
T1=32,0  T2=32,0  T3=33,0  HM=34  OUT=________  27.06.15 12:04:56
T1=32,0  T2=32,0  T3=33,0  HM=34  OUT=________  27.06.15 12:04:58
T1=32,0  T2=32,0  T3=33,0  HM=34  OUT=________  27.06.15 12:04:59
T1=32,0  T2=32,0  T3=33,0  HM=34  OUT=________  27.06.15 12:05:00
T1=32,0  T2=32,0  T3=33,0  HM=34  OUT=________  27.06.15 12:05:01
T1=32,0  T2=32,0  T3=33,0  HM=34  OUT=________  27.06.15 12:05:03
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=___4____  27.06.15 12:05:04
T1=32,0  T2=32,0  T3=33,0  HM=34  OUT=___4____  27.06.15 12:05:05
T1=32,0  T2=32,0  T3=33,0  HM=34  OUT=___4____  27.06.15 12:05:06
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=___4____  27.06.15 12:05:08
T1=32,0  T2=32,0  T3=33,0  HM=34  OUT=___4____  27.06.15 12:05:09
T1=32,0  T2=32,0  T3=33,0  HM=34  OUT=___4____  27.06.15 12:05:10
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=___4____  27.06.15 12:05:12
T1=32,0  T2=32,0  T3=33,0  HM=34  OUT=___4____  27.06.15 12:05:13
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=________  27.06.15 12:05:14
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=________  27.06.15 12:05:15
T1=32,0  T2=32,0  T3=33,0  HM=34  OUT=________  27.06.15 12:05:17
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=________  27.06.15 12:05:18
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=________  27.06.15 12:05:19
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=________  27.06.15 12:05:20
T1=32,0  T2=32,0  T3=33,0  HM=34  OUT=________  27.06.15 12:05:22
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=________  27.06.15 12:05:23
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=___4____  27.06.15 12:05:24
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=___4____  27.06.15 12:05:26
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=___4____  27.06.15 12:05:27
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=___4____  27.06.15 12:05:28
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=___4____  27.06.15 12:05:29
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=___4____  27.06.15 12:05:31
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=___4____  27.06.15 12:05:32
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=___4____  27.06.15 12:05:33
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=________  27.06.15 12:05:34
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=________  27.06.15 12:05:36
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=________  27.06.15 12:05:37
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=________  27.06.15 12:05:38
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=________  27.06.15 12:05:40
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=________  27.06.15 12:05:41
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=________  27.06.15 12:05:42
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=___4____  27.06.15 12:05:43
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=___4____  27.06.15 12:05:45
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=___4____  27.06.15 12:05:46
T1=31,9  T2=31,9  T3=33,0  HM=34  OUT=___4____  27.06.15 12:05:47
T1=31,8  T2=31,8  T3=33,0  HM=34  OUT=___4____  27.06.15 12:05:48
T1=31,8  T2=31,8  T3=33,0  HM=34  OUT=___4____  27.06.15 12:05:50
T1=31,8  T2=31,8  T3=33,0  HM=34  OUT=___4____  27.06.15 12:05:51
T1=31,8  T2=31,8  T3=33,0  HM=34  OUT=___4____  27.06.15 12:05:52
T1=31,7  T2=31,7  T3=33,0  HM=34  OUT=________  27.06.15 12:05:53
T1=31,7  T2=31,7  T3=33,0  HM=34  OUT=________  27.06.15 12:05:55
T1=31,7  T2=31,7  T3=33,0  HM=34  OUT=________  27.06.15 12:05:56
T1=31,7  T2=31,7  T3=33,0  HM=34  OUT=________  27.06.15 12:05:57
T1=31,6  T2=31,6  T3=33,0  HM=34  OUT=________  27.06.15 12:05:59
T1=31,6  T2=31,6  T3=33,0  HM=34  OUT=________  27.06.15 12:06:00
T1=31,5  T2=31,5  T3=33,0  HM=34  OUT=________  27.06.15 12:06:01
T1=31,5  T2=31,5  T3=33,0  HM=34  OUT=________  27.06.15 12:06:02
T1=31,5  T2=31,5  T3=33,0  HM=34  OUT=___4____  27.06.15 12:06:04
T1=31,5  T2=31,5  T3=32,0  HM=35  OUT=___4____  27.06.15 12:06:05
T1=31,5  T2=31,5  T3=32,0  HM=35  OUT=___4____  27.06.15 12:06:06
T1=31,4  T2=31,4  T3=33,0  HM=34  OUT=___4____  27.06.15 12:06:08
T1=31,4  T2=31,4  T3=32,0  HM=35  OUT=___4____  27.06.15 12:06:09
T1=31,4  T2=31,4  T3=32,0  HM=35  OUT=___4____  27.06.15 12:06:10
T1=31,4  T2=31,4  T3=32,0  HM=35  OUT=___4____  27.06.15 12:06:11
T1=31,4  T2=31,4  T3=32,0  HM=35  OUT=___4____  27.06.15 12:06:13
T1=31,4  T2=31,4  T3=32,0  HM=35  OUT=________  27.06.15 12:06:14
T1=31,3  T2=31,3  T3=32,0  HM=35  OUT=________  27.06.15 12:06:15
T1=31,3  T2=31,3  T3=32,0  HM=35  OUT=________  27.06.15 12:06:16
T1=31,3  T2=31,3  T3=32,0  HM=35  OUT=________  27.06.15 12:06:18
T1=31,2  T2=31,2  T3=32,0  HM=35  OUT=________  27.06.15 12:06:19
T1=31,2  T2=31,2  T3=32,0  HM=35  OUT=________  27.06.15 12:06:20
T1=31,2  T2=31,2  T3=32,0  HM=35  OUT=________  27.06.15 12:06:21
T1=31,2  T2=31,2  T3=32,0  HM=35  OUT=_____6__  27.06.15 12:06:23
T1=31,2  T2=31,2  T3=32,0  HM=35  OUT=___4_6__  27.06.15 12:06:24
T1=31,2  T2=31,2  T3=32,0  HM=35  OUT=___4_6__  27.06.15 12:06:25
T1=31,1  T2=31,1  T3=32,0  HM=35  OUT=___4_6__  27.06.15 12:06:27
T1=31,1  T2=31,1  T3=32,0  HM=35  OUT=___4_6__  27.06.15 12:06:28
T1=31,1  T2=31,1  T3=32,0  HM=35  OUT=___4_6__  27.06.15 12:06:29
T1=31,1  T2=31,1  T3=32,0  HM=35  OUT=___4_6__  27.06.15 12:06:30
T1=31,0  T2=31,0  T3=32,0  HM=35  OUT=___4_6__  27.06.15 12:06:32
T1=31,0  T2=31,0  T3=32,0  HM=35  OUT=___4_6__  27.06.15 12:06:33
T1=31,0  T2=31,0  T3=32,0  HM=35  OUT=_____6__  27.06.15 12:06:34
T1=31,0  T2=31,0  T3=32,0  HM=35  OUT=_____6__  27.06.15 12:06:35
T1=31,0  T2=31,0  T3=32,0  HM=35  OUT=_____6__  27.06.15 12:06:37
T1=31,0  T2=31,0  T3=32,0  HM=35  OUT=_____6__  27.06.15 12:06:38
T1=31,0  T2=31,0  T3=32,0  HM=35  OUT=_____6__  27.06.15 12:06:39
T1=31,0  T2=31,0  T3=32,0  HM=35  OUT=_____6__  27.06.15 12:06:41
T1=30,9  T2=30,9  T3=32,0  HM=35  OUT=_____6__  27.06.15 12:06:42
T1=30,9  T2=30,9  T3=32,0  HM=35  OUT=_____6__  27.06.15 12:06:43
T1=30,9  T2=30,9  T3=32,0  HM=35  OUT=___4_6__  27.06.15 12:06:44
T1=30,9  T2=30,9  T3=32,0  HM=35  OUT=___4_6__  27.06.15 12:06:46
T1=30,9  T2=30,9  T3=32,0  HM=35  OUT=___4_6__  27.06.15 12:06:47
T1=30,9  T2=30,9  T3=32,0  HM=35  OUT=___4_6__  27.06.15 12:06:48
T1=30,9  T2=30,9  T3=32,0  HM=35  OUT=___4_6__  27.06.15 12:06:50
T1=30,9  T2=30,9  T3=32,0  HM=35  OUT=___4_6__  27.06.15 12:06:51
T1=30,9  T2=30,9  T3=32,0  HM=35  OUT=___4_6__  27.06.15 12:06:52
T1=30,8  T2=30,8  T3=32,0  HM=35  OUT=___4_6__  27.06.15 12:06:53
T1=30,8  T2=30,8  T3=32,0  HM=35  OUT=_____6__  27.06.15 12:06:55
T1=30,8  T2=30,8  T3=32,0  HM=35  OUT=_____6__  27.06.15 12:06:56
T1=30,8  T2=30,8  T3=32,0  HM=35  OUT=_____6__  27.06.15 12:06:57
T1=30,8  T2=30,8  T3=32,0  HM=35  OUT=_____6__  27.06.15 12:06:58
T1=30,8  T2=30,8  T3=32,0  HM=35  OUT=_____6__  27.06.15 12:07:00
T1=30,8  T2=30,8  T3=32,0  HM=35  OUT=_____6__  27.06.15 12:07:01
T1=30,8  T2=30,8  T3=32,0  HM=35  OUT=_____6__  27.06.15 12:07:02
T1=30,7  T2=30,7  T3=32,0  HM=35  OUT=_____6__  27.06.15 12:07:03
T1=30,7  T2=30,7  T3=32,0  HM=35  OUT=___4_6__  27.06.15 12:07:05
T1=30,7  T2=30,7  T3=32,0  HM=35  OUT=___4_6__  27.06.15 12:07:06
T1=30,7  T2=30,7  T3=32,0  HM=35  OUT=___4_6__  27.06.15 12:07:07
T1=30,7  T2=30,7  T3=32,0  HM=35  OUT=___4_6__  27.06.15 12:07:09
T1=30,7  T2=30,7  T3=32,0  HM=35  OUT=___4_6__  27.06.15 12:07:10
T1=30,7  T2=30,7  T3=32,0  HM=35  OUT=___4_6__  27.06.15 12:07:11
T1=30,7  T2=30,7  T3=32,0  HM=35  OUT=___4_6__  27.06.15 12:07:12
T1=30,7  T2=30,7  T3=32,0  HM=35  OUT=___4_6__  27.06.15 12:07:14
T1=30,7  T2=30,7  T3=32,0  HM=35  OUT=_____6__  27.06.15 12:07:15
T1=30,7  T2=30,7  T3=32,0  HM=35  OUT=_____6__  27.06.15 12:07:16
T1=30,7  T2=30,7  T3=32,0  HM=35  OUT=_____6__  27.06.15 12:07:17
T1=30,7  T2=30,7  T3=32,0  HM=35  OUT=_____6__  27.06.15 12:07:19
T1=30,7  T2=30,7  T3=32,0  HM=35  OUT=_____6__  27.06.15 12:07:20
T1=30,7  T2=30,7  T3=32,0  HM=35  OUT=_____6__  27.06.15 12:07:21
T1=30,6  T2=30,6  T3=32,0  HM=35  OUT=_____6__  27.06.15 12:07:23
T1=30,6  T2=30,6  T3=32,0  HM=35  OUT=___4_6__  27.06.15 12:07:24
T1=30,6  T2=30,6  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:07:25
T1=30,6  T2=30,6  T3=32,0  HM=35  OUT=___4_6__  27.06.15 12:07:26
T1=30,6  T2=30,6  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:07:28
T1=30,6  T2=30,6  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:07:29
T1=30,6  T2=30,6  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:07:30
T1=30,6  T2=30,6  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:07:31
T1=30,6  T2=30,6  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:07:33
T1=30,5  T2=30,5  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:07:34
T1=30,5  T2=30,5  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:07:35
T1=30,5  T2=30,5  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:07:37
T1=30,5  T2=30,5  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:07:38
T1=30,5  T2=30,5  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:07:39
T1=30,5  T2=30,5  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:07:40
T1=30,5  T2=30,5  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:07:42
T1=30,5  T2=30,5  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:07:43
T1=30,5  T2=30,5  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:07:44
T1=30,4  T2=30,4  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:07:45
T1=30,4  T2=30,4  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:07:47
T1=30,4  T2=30,4  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:07:48
T1=30,4  T2=30,4  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:07:49
T1=30,4  T2=30,4  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:07:51
T1=30,4  T2=30,4  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:07:52
T1=30,4  T2=30,4  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:07:53
T1=30,4  T2=30,4  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:07:54
T1=30,4  T2=30,4  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:07:56
T1=30,3  T2=30,3  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:07:57
T1=30,3  T2=30,3  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:07:58
T1=30,3  T2=30,3  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:07:59
T1=30,3  T2=30,3  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:08:01
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:08:02
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:08:03
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:08:05
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:08:06
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:08:07
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:08:08
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:08:10
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:08:11
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:08:12
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:08:14
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:08:15
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:08:16
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:08:17
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:08:19
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:08:20
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:08:21
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:08:22
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:08:24
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:08:25
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:08:26
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:08:27
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:08:29
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:08:30
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:08:31
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:08:33
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:08:34
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:08:35
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:08:36
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:08:38
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:08:39
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:08:40
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:08:41
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:08:43
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:08:44
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:08:45
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:08:47
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:08:48
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:08:49
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:08:50
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:08:52
T1=30,3  T2=30,3  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:08:53
T1=30,3  T2=30,3  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:08:54
T1=30,3  T2=30,3  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:08:56
T1=30,3  T2=30,3  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:08:57
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:08:58
T1=30,3  T2=30,3  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:08:59
T1=30,3  T2=30,3  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:09:01
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:09:02
T1=30,3  T2=30,3  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:09:03
T1=30,3  T2=30,3  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:09:04
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:09:06
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:09:07
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:09:08
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:09:09
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:09:11
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:09:12
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:09:13
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:09:15
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:09:16
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:09:17
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:09:18
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:09:20
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:09:21
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:09:22
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:09:23
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:09:25
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:09:26
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:09:27
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:09:29
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:09:30
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:09:31
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:09:32
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:09:34
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:09:35
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:09:36
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:09:38
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:09:39
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:09:40
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:09:41
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:09:43
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:09:44
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:09:45
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:09:46
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:09:48
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:09:49
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:09:50
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:09:52
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:09:53
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:09:54
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:09:55
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:09:57
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:09:58
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:09:59
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:10:00
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:10:02
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:10:03
T1=30,0  T2=30,0  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:10:04
T1=30,0  T2=30,0  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:10:05
T1=30,0  T2=30,0  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:10:07
T1=30,0  T2=30,0  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:10:08
T1=30,0  T2=30,0  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:10:09
T1=30,0  T2=30,0  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:10:11
T1=30,0  T2=30,0  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:10:12
T1=30,0  T2=30,0  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:10:13
T1=30,0  T2=30,0  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:10:14
T1=30,0  T2=30,0  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:10:16
T1=30,0  T2=30,0  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:10:17
T1=30,0  T2=30,0  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:10:18
T1=29,9  T2=29,9  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:10:20
T1=29,9  T2=29,9  T3=31,0  HM=35  OUT=_2___6__  27.06.15 12:10:21
T1=29,9  T2=29,9  T3=31,0  HM=35  OUT=_2___6__  27.06.15 12:10:22
T1=30,0  T2=30,0  T3=31,0  HM=35  OUT=_2___6__  27.06.15 12:10:23
T1=30,0  T2=30,0  T3=31,0  HM=35  OUT=_2___6__  27.06.15 12:10:25
T1=30,0  T2=30,0  T3=31,0  HM=35  OUT=_2_4_6__  27.06.15 12:10:26
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:10:27
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:10:28
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:10:30
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:10:31
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:10:32
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:10:34
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:10:35
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:10:36
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:10:37
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:10:39
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:10:40
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:10:41
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:10:42
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:10:44
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:10:45
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:10:46
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:10:47
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:10:49
T1=30,1  T2=30,1  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:10:50
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:10:51
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:10:53
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:10:54
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:10:55
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:10:56
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:10:58
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:10:59
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:11:00
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:11:02
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:11:03
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=_____6__  27.06.15 12:11:04
T1=30,2  T2=30,2  T3=31,0  HM=35  OUT=___4_6__  27.06.15 12:11:05
